"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/2000/01/rdf-schema#label","Catherine Ashton"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l9t8"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Bizottság_tagjai"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/wikiPageID",579138
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/wikiPageRevisionID",20692689
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publications.parliament.uk/pa/ld199899/minutes/991020/ldminute.htm"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission_barroso/ashton/profile_en.htm"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dca.gov.uk/dept/changprog/member_bashton.htm"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk_politics/8369392.stm"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://xmlns.com/foaf/0.1/name","Az Unió külügyi és biztonságpolitikai főképviselője"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Barroso-bizottság"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Javier_Solana"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Unió_külügyi_és_biztonságpolitikai_főképviselője"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Federica_Mogherini"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/terminusKezdete","--12-01"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://hu.dbpedia.org/property/terminusVége","--11-01"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/abstract","Catherine Margaret Ashton brit munkáspárti politikus, Upholland bárónője. Az Európai Bizottság volt kereskedelmi biztosát 2009. november 19-én választották meg a Lisszaboni szerződés nyomán létrehozott új posztra, az EU első külügyi és biztonságpolitikai főképviselőjének („külügyminiszter”) az EU 27 vezetőjének csúcstalálkozóján Brüsszelben. Ugyanekkor Herman Van Rompuy volt belga miniszterelnököt nevezték ki az Európai Tanács első elnökének."
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Javier_Solana"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Federica_Mogherini"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catherine_Ashton?oldid=20692689&ns=0"
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://dbpedia.org/ontology/wikiPageLength",5611
"http://hu.dbpedia.org/resource/Catherine_Ashton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catherine_Ashton"
"http://hu.dbpedia.org/resource/Federica_Mogherini","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Catherine_Ashton"
"http://hu.dbpedia.org/resource/Federica_Mogherini","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Catherine_Ashton"
"http://hu.wikipedia.org/wiki/Catherine_Ashton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catherine_Ashton"
