"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/2000/01/rdf-schema#label","Babaef"
"http://hu.dbpedia.org/resource/Babaef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Babaef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Babaef","http://dbpedia.org/ontology/wikiPageID",1537910
"http://hu.dbpedia.org/resource/Babaef","http://dbpedia.org/ontology/wikiPageRevisionID",21971102
"http://hu.dbpedia.org/resource/Babaef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babaef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Babaef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Babaef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Babaef","http://hu.dbpedia.org/property/kép","Babaef.jpg"
"http://hu.dbpedia.org/resource/Babaef","http://hu.dbpedia.org/property/képaláírás","Babaef alabástromszobra sírjából"
"http://hu.dbpedia.org/resource/Babaef","http://dbpedia.org/ontology/abstract","Babaef (másik olvasat: Hnumbaef; b3-b3=f / ẖnm.w-b3.f) ókori egyiptomi vezír volt a IV. dinasztia idején. Valószínűleg Duaenré herceg és vezír fia, így Hafré fáraó unokája. Unokatestvére, Sepszeszkaf uralkodása alatt töltötte be pozícióját."
"http://hu.dbpedia.org/resource/Babaef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babaef?oldid=21971102&ns=0"
"http://hu.dbpedia.org/resource/Babaef","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Babaef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babaef"
"http://hu.dbpedia.org/resource/Hufu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Babaef"
"http://hu.wikipedia.org/wiki/Babaef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babaef"
