"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aequipecten","http://www.w3.org/2000/01/rdf-schema#label","Aequipecten"
"http://hu.dbpedia.org/resource/Aequipecten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagylók"
"http://hu.dbpedia.org/resource/Aequipecten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/wikiPageID",1563010
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/wikiPageRevisionID",20708743
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1007/s12542-013-0209-x"
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africaninvertebrates.org.za/Uploads/ce233e67-5d20-46bf-9b14-1c26eecdacfc/kilburnLR.pdf"
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=138313"
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/bibliography/12944"
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/10277%23page/3/mode/1up"
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/83098%235"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/name","Aequipecten"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/url","http://www.africaninvertebrates.org.za/Uploads/ce233e67-5d20-46bf-9b14-1c26eecdacfc/kilburnLR.pdf"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/imageCaption","Aequipecten opercularis"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/familia","Pectinidae"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/ordo","Pectinida"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/subclassis","Pteriomorphia"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/wikicommonscat","Aequipecten"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/wikispecies","Aequipecten"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/fossilRange","Triász - jelen"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/genus","Aequipecten"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/genusAuthority","P. Fischer, 1886"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/subfamilia","Pectininae"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/superfamilia","Pectinoidea"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/synonyms","*Aequipecten  P. Fischer, 1886
*Aequipecten  Petuch, 1995
*Aequipecten  H. P. Wagner, 1985
*Chlamys 
*Lindapecten Petuch, 1995
*Pecten"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/tribus","Aequipectinini"
"http://hu.dbpedia.org/resource/Aequipecten","http://hu.dbpedia.org/property/tribusAuthority","F. Nordsieck, 1969"
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/abstract","Az Aequipecten a kagylók (Bivalvia) osztályának rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Aequipecten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aequipecten?oldid=20708743&ns=0"
"http://hu.dbpedia.org/resource/Aequipecten","http://dbpedia.org/ontology/wikiPageLength",4251
"http://hu.dbpedia.org/resource/Aequipecten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aequipecten"
"http://hu.wikipedia.org/wiki/Aequipecten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aequipecten"
