"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Huszár Zsolt"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbqlbf"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://dbpedia.org/ontology/wikiPageID",840758
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23601084
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/film-animacio/kinai-ho-huszar-zsolt-pokorny-lia-sagsGamM9llW01RH%23b"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923131655/http:/www.huszarzsolt.hu/"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226053220/http:/fidelio.hu/szinhaz/hirek/meghalt_huszar_zsolt"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/halal/20110917-meghalt-huszar-zsolt.html"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://hu.dbpedia.org/property/id","nm17960177"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://hu.dbpedia.org/property/imdb",1796017
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://hu.dbpedia.org/property/name","Huszár Zsolt"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://hu.dbpedia.org/property/port.hu",20000
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://dbpedia.org/ontology/abstract","Huszár Zsolt (Budapest, 1971. július 12. – Budapest, 2011. szeptember 17.) magyar színész."
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_Zsolt?oldid=23601084&ns=0"
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://dbpedia.org/ontology/wikiPageLength",5225
"http://hu.dbpedia.org/resource/Huszár_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_Zsolt"
"http://hu.dbpedia.org/resource/MAB_(websorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Huszár_Zsolt"
"http://hu.wikipedia.org/wiki/Huszár_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_Zsolt"
