"subject","predicate","object"
"http://hu.dbpedia.org/resource/3:1_a_szerelem_javára_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/A_régi_nyár_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Arşın_mal_alan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Bál_a_Savoyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Csókos_asszony_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Három_a_kislány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/János_vitéz_(daljáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://www.w3.org/2000/01/rdf-schema#label","Operettek"
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://dbpedia.org/ontology/wikiPageID",108110
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://dbpedia.org/ontology/wikiPageRevisionID",23420584
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://www.w3.org/2004/02/skos/core#prefLabel","Operettek"
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Operettek?oldid=23420584&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Operák","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Leányvásár_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Lili_bárónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Mágnás_Miska_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Viktória_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Kategória:Lehár-operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Kategória:Strauss-operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operettek"
