"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapi_István","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Alapi_István","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Az_ördög_álarcosbálja","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Az_ördög_álarcosbálja","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Beke_Márk","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Beke_Márk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Bergendy_(album,_1972)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Bergendy_(album,_1972)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Best_of_Locomotiv_GT_1971–1992","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Best_of_Locomotiv_GT_1971–1992","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Bitches_Brew","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Bitches_Brew","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Cserháti_Zsuzsa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Dog_Party","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Dog_Party","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Dzsungel_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Dzsungel_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/East","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Karácsony_János_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Karácsony_János_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Kunu_László","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Kunu_László","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Live!_(Scott_Henderson-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Live!_(Scott_Henderson-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Locomotiv_GT","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Lola_(énekesnő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Miles_Davis","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Mini_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Mini_koncert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Mini_koncert","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Orszáczky_Miklós","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Orszáczky_Miklós","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Paul_Oscar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Paul_Oscar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Pozvakowski","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Scott_Henderson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Scott_Henderson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Tátrai_Band","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz-rock"
