"subject","predicate","object"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Van Halen-diszkográfia"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Halen"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Halen-albumok"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://dbpedia.org/ontology/wikiPageID",115359
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",16904532
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Van_Halen-diszkográfia?oldid=16904532&ns=0"
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",13855
"http://hu.dbpedia.org/resource/Van_Halen-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Van_Halen-diszkográfia"
"http://hu.wikipedia.org/wiki/Van_Halen-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Van_Halen-diszkográfia"
