"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skolecit","http://www.w3.org/2000/01/rdf-schema#label","Skolecit"
"http://hu.dbpedia.org/resource/Skolecit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gxf_"
"http://hu.dbpedia.org/resource/Skolecit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport"
"http://hu.dbpedia.org/resource/Skolecit","http://dbpedia.org/ontology/wikiPageID",160007
"http://hu.dbpedia.org/resource/Skolecit","http://dbpedia.org/ontology/wikiPageRevisionID",21900786
"http://hu.dbpedia.org/resource/Skolecit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Skolecit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Skolecit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Skolecit","http://hu.dbpedia.org/property/kép","Scolécite.jpg"
"http://hu.dbpedia.org/resource/Skolecit","http://hu.dbpedia.org/property/képaláírás","Solecit kristályok"
"http://hu.dbpedia.org/resource/Skolecit","http://hu.dbpedia.org/property/név","Skolecit"
"http://hu.dbpedia.org/resource/Skolecit","http://hu.dbpedia.org/property/alosztály","..."
"http://hu.dbpedia.org/resource/Skolecit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Skolecit","http://dbpedia.org/ontology/abstract","A skolecit (névváltozata: szkolecit) kalcium alapú víztartalmú alumíniumszilikát, monoklin rendszerben kristályosodik. A IV.Szilikátok ásványosztályon belül az önálló zeolitcsoport ásványegyüttesének tagja. Vékonyszálas tűs megjelenésű kristályai a jellemzőek. Prizmás kristályai is előfordulnak. Tömeges halmazokban is megtalálható. Ékszerkőnek is felhasználják szép megjelenésű elemeit."
"http://hu.dbpedia.org/resource/Skolecit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skolecit?oldid=21900786&ns=0"
"http://hu.dbpedia.org/resource/Skolecit","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Skolecit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skolecit"
"http://hu.wikipedia.org/wiki/Skolecit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skolecit"
