"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://www.w3.org/2000/01/rdf-schema#label","Parti mejnó"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qql0w"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acridotheres"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://dbpedia.org/ontology/wikiPageID",311319
"http://hu.dbpedia.org/resource/Parti_mejnó","http://dbpedia.org/ontology/wikiPageRevisionID",22890352
"http://hu.dbpedia.org/resource/Parti_mejnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bank-myna-acridotheres-ginginianus%7Ctitle="
