"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://www.w3.org/2000/01/rdf-schema#label","Innovatív Unió"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://dbpedia.org/ontology/wikiPageID",745395
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",21000790
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:52010DC0546"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/LSU/%3Furi=CELEX:52010DC0546"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/research/innovation-union/"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209122759/http:/ec.europa.eu/enterprise/policies/innovation/files/ius/ius-2014-summary_hu.pdf"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/growth/industry/innovation/facts-figures/scoreboards"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://dbpedia.org/ontology/abstract","Az Innovatív Unió az Európa 2020 stratégia 7 kiemelt kezdeményezésének egyike. Az Innovatív Unió célja, hogy az Európai Unió (EU) leküzdje a kutatás, fejlesztés és innováció területén a lemaradását az Amerikai Egyesült Államokkal és Japánnal szemben, és megtartsa előnyét Kínával, Indiával, Brazíliával és Oroszországgal szemben. Ehhez a tudományos kutatásra és az innovációra fordított összegek növelését tűzte ki célul."
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Innovatív_Unió?oldid=21000790&ns=0"
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/Innovatív_Unió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Innovatív_Unió"
"http://hu.dbpedia.org/resource/Innovatív_unió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Innovatív_Unió"
"http://hu.wikipedia.org/wiki/Innovatív_Unió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Innovatív_Unió"
