"subject","predicate","object"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://www.w3.org/2000/01/rdf-schema#label","180-as Csoport"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_a_zenében"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamaraegyüttesek"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://dbpedia.org/ontology/wikiPageID",1619191
"http://hu.dbpedia.org/resource/180-as_Csoport","http://dbpedia.org/ontology/wikiPageRevisionID",23489629
"http://hu.dbpedia.org/resource/180-as_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714201218/http:/www.wonderingsound.com/review/group-180-group-180/"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/119062-Group-180%7Ctitle=Group"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.bmc.hu/index.php%3Fnode=artists&type=C&search=180-as+Csoport&search_tol=&search_ig=&valaszt=nev"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
