"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOL_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://www.w3.org/2000/01/rdf-schema#label","Szlovákiai labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageID",1510640
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",19304799
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákiai labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákiai_labdarúgó-stadionok?oldid=19304799&ns=14"
