"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Gardner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anthony_Gardner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Stafford (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1440179
"http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18411622
"http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stafford_(egyértelműsítő_lap)?oldid=18411622&ns=0"
"http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",692
"http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stafford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stafford","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Stafford_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stafford_(egyértelműsítő_lap)"
