"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búvárcápa","http://www.w3.org/2000/01/rdf-schema#label","Búvárcápa"
"http://hu.dbpedia.org/resource/Búvárcápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4jkr"
"http://hu.dbpedia.org/resource/Búvárcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Búvárcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Búvárcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Búvárcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Búvárcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Búvárcápa","http://dbpedia.org/ontology/wikiPageID",1131899
"http://hu.dbpedia.org/resource/Búvárcápa","http://dbpedia.org/ontology/wikiPageRevisionID",22185445
"http://hu.dbpedia.org/resource/Búvárcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826120039/http:/www.fishesofaustralia.net.au/Home/species/2008"
"http://hu.dbpedia.org/resource/Búvárcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/fish/gallery/Descript/KitefinShark/KitefinShark.html"
"http://hu.dbpedia.org/resource/Búvárcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/SpeciesSummary.php%3Fgenusname=Dalatias&speciesname=licha"
