"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://www.w3.org/2000/01/rdf-schema#label","Illinois Zephyr"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m5t8"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago_közlekedése"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://dbpedia.org/ontology/wikiPageID",840709
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://dbpedia.org/ontology/wikiPageRevisionID",23437358
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrak.com/servlet/ContentServer/AM_Route_C/1241245664293/1237405732511"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrakutasszám"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Közép-Nyugat"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/kép","Amtrak Train No. 383 the Illinois Zephyr pulled by AMTK 17.jpg"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/képaláírás","Az Illinois Zephyr Chicago közelében"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/név","Illinois Zephyr"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/státusz","üzemben"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/elsőJárat","--11-14"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Amtrak"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/BNSF"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/távolság","415.0"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/utazásiIdő",4
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Quincy_(Illinois)"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/járatszám",380
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://dbpedia.org/ontology/abstract","A Illinois Zephyr egy vasúti járat az USA-ban. Az Amtrak üzemelteti 1971. november 14. óta. A legutolsó pénzügyi évben összesen 192 616 utas utazott a járaton, naponta átlagosan 528 utasa volt."
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illinois_Zephyr?oldid=23437358&ns=0"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illinois_Zephyr"
"http://hu.wikipedia.org/wiki/Illinois_Zephyr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illinois_Zephyr"
