"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","III. István (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",416611
"http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16656312
"http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Stefano"
"http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._István_(egyértelműsítő_lap)?oldid=16656312&ns=0"
"http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",209
"http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/III._István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/III._István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._István_(egyértelműsítő_lap)"
