"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok elnökeinek listája"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",279071
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23882047
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theusaonline.com/presidents/index.htm"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903191518/http:/www.allpresidents.org/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210002715/http:/www.americanheritage.com/people/presidents/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-elnökök"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Party_shading/Republican"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Party_shading/Whig"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Party_shading/Democratic"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Party_shading/Demokrata-Republikánus"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/נשיא_ארצות_הברית"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Párton kívüli Föderalista Demokrata-Republikánus Demokrata Whig Republikánus"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_elnökeinek_listája?oldid=23882047&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",24395
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_elnökeinek_listája"
