"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pasik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pasik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pasik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pasik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pasik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pasik!","http://www.w3.org/2000/01/rdf-schema#label","Pasik!"
"http://hu.dbpedia.org/resource/Pasik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befejezetlen_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pasik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pasik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pasik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pasik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Pasik!","http://dbpedia.org/ontology/wikiPageID",217366
"http://hu.dbpedia.org/resource/Pasik!","http://dbpedia.org/ontology/wikiPageRevisionID",23500928
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televízió_infobox"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Sorozat+"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL+"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/epizódokSzáma",72
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gálvölgyi_János"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hernádi_Judit"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bajor_Imre"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/műfaj","helyzetkomédia"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/elsőVetítés",2000
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/utolsóVetítés","--11-15"
"http://hu.dbpedia.org/resource/Pasik!","http://dbpedia.org/ontology/abstract","A Pasik! egy 2000-ben indult és 2003-ban befejezett szituációs komédia (sitcom) Bajor Imre, Hernádi Judit és Gálvölgyi János főszereplésével, azaz Palika és Ernő mindennapos harca Jucus kegyeiért."
"http://hu.dbpedia.org/resource/Pasik!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasik!?oldid=23500928&ns=0"
"http://hu.dbpedia.org/resource/Pasik!","http://dbpedia.org/ontology/wikiPageLength",8111
"http://hu.dbpedia.org/resource/Pasik!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasik!"
"http://hu.dbpedia.org/resource/Pasik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pasik!"
"http://hu.wikipedia.org/wiki/Pasik!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasik!"
