"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszországi_Madárvédelmi_Szövetség","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Vékonycsőrű_póling"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://www.w3.org/2000/01/rdf-schema#label","Vékonycsőrű póling"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ty0"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
