"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2019-es Formula–2 osztrák nagydíj"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_Formula–2-ben"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageID",1674949
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23441472
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/dátum",2019
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Spielberg_(Ausztria)"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Red Bull Ring.svg"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/1csap","DAMS"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/1cspont",222
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/1vers","Nyck de Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/1vpont",152
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/2csap","UNI-Virtuosi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/2cspont",182
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/2vers","Nicholas Latifi"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/2vpont",115
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/3csap","ART Grand Prix"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/3cspont",158
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/3vers","Sérgio Sette Câmara"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/3vpont",107
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/4csap","Campos Racing"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/4cspont",116
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/4vers","Luca Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/4vpont",97
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/5csap","Carlin"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/5cspont",103
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/5vers","Jack Aitken"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/5vpont",86
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/nagydíj","osztrák"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","Carlin"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","JPN"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Macusita_Nobuharu"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/ART_Grand_Prix"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","NLD"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",40
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","DAMS"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",34
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","BRA"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Sérgio_Sette_Câmara"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/Virtuosi_Racing"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","ITA"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleCsapat","http://hu.dbpedia.org/resource/ART_Grand_Prix"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","NLD"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőCsapat","DAMS"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","BRA"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Sérgio_Sette_Câmara"
