"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tu_veneno","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Turmalina"
"http://hu.dbpedia.org/resource/Tu_veneno","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Turmalina"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/2000/01/rdf-schema#label","Turmalina"
"http://hu.dbpedia.org/resource/Turmalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l70ph"
"http://hu.dbpedia.org/resource/Turmalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Turmalina","http://dbpedia.org/ontology/wikiPageID",386139
"http://hu.dbpedia.org/resource/Turmalina","http://dbpedia.org/ontology/wikiPageRevisionID",22875675
"http://hu.dbpedia.org/resource/Turmalina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kifrxqyald0e"
