"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://www.w3.org/2000/01/rdf-schema#label","Ujfalvi Katona Imre"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bodrogkeresztúr"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúriak"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://dbpedia.org/ontology/wikiPageID",1080891
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",20288094
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=3109"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://hu.dbpedia.org/property/név","Ujfalvi Katona Imre"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://hu.dbpedia.org/property/születésiDátum",1572
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újfalu_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://hu.dbpedia.org/property/halálDátuma",1610
"http://hu.dbpedia.org/resource/Ujfalvi_Katona_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bodrogkeresztúr"
