"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres mosonmagyaróváriak listája"
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://dbpedia.org/ontology/wikiPageID",274909
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23518193
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://dbpedia.org/ontology/abstract","Az alábbiakban szerepelnek Mosonmagyaróvár város ismertebb emberei, az egyetem híressé vált oktatói:"
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_mosonmagyaróváriak_listája?oldid=23518193&ns=0"
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://dbpedia.org/ontology/wikiPageLength",4540
"http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_mosonmagyaróváriak_listája"
"http://hu.wikipedia.org/wiki/Híres_mosonmagyaróváriak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_mosonmagyaróváriak_listája"
