"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://www.w3.org/2000/01/rdf-schema#label","A nevem Lucy Barton"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_regényei"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://dbpedia.org/ontology/wikiPageID",1564301
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",23840026
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180702175710/http:/www.elizabethstrout.com/books/my-name-is-lucy-barton/"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://xmlns.com/foaf/0.1/name","A nevem Lucy Barton"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_nevem_Lucy_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
