"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Csaba (festő)"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskőrösiek"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageID",196498
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23256975
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuga.org.hu/"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.griffisartcenter.com"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/media/set/%3Fset=a.800175880058639.1073741849.659154280827467&type=3"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haesf.org"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224084953/http:/www.kuenstlerhaeuser-worpswede.de/khw/index.php"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305090809/http:/www.fehervarart.hu/dsp_pelikan"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szikm.hu"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfesteszet.hu/"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyork.balassiintezet.hu/hu"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150707031856/http:/www.goa-art.com/"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artus.hu"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131209084230/http:/www.fehervarart.hu/dsp_tarsasag"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131209090840/http:/www.fehervarart.hu/"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919190840/http:/fehervarart.hu/"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedicsaba.com"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedicsaba.hu"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150503113913/http:/averypointarts.uconn.edu/home.html"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/szegedicsaba/docs/szegedicsaba2015"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.griffisartcenter.com/"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613192233/http:/www.mkisz.hu/szovetseg.php"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfesteszet.hu/"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/kép","Szegedi Csaba, Capitolium, Róma, 2016.jpg"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/képaláírás","Szegedi Csaba, Capitolium, Róma, 2016"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/név","Szegedi Csaba"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/url","http://www.newyork.balassiintezet.hu/hu"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Képző-_és_Iparművészeti_Szakgimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Szegedi_Csaba_(festő)","http://dbpedia.org/ontology/abstract","Szegedi Csaba (Kiskőrös, 1960. március 17. –) kolorista, képzőművész. 2001 óta a budapesti Moholy-Nagy Művészeti Egyetem tanára."
