"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Péter Ferenc"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_polgármesterek"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovátaiak"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://dbpedia.org/ontology/wikiPageID",1236895
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21779734
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518092306/http:/www.szekelyhon.ro/archivum/offline/cikk/88217/korforgalom-es-golyatorony-szovatan"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasovata.ro/index.php%3FaT0zNyZvPSZtbz0xJmlkX2FsYWxjaWtrPTg5"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150320103804/http:/www.szovata.ro/"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://xmlns.com/foaf/0.1/name","Péter Ferenc"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://xmlns.com/foaf/0.1/name","Szovátapolgármestere"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/elnök","Maros Megye Tanácsa"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/kép","PeterFerencFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/megnevezés","Szováta  polgármestere"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/név","Péter Ferenc"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szováta"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fülöp_László_Zsolt"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Péter_Ferenc","http://hu.dbpedia.org/property/terminusKezdete",2000
