"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kevin_Horlock"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kevin_Horlock"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kevin_Horlock"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/2000/01/rdf-schema#label","Kevin Horlock"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_qwk"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Erith"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Doncaster_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swindon_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Scunthorpe_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipswich_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mansfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://dbpedia.org/ontology/wikiPageID",1043132
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://dbpedia.org/ontology/wikiPageRevisionID",17938767
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-északír_focista"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kevin_Horlock","http://hu.dbpedia.org/property/magasság",183
