"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr"
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Bodrogkeresztúr"
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr","http://dbpedia.org/ontology/wikiPageID",1549733
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",22832037
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr","http://www.w3.org/2004/02/skos/core#prefLabel","Bodrogkeresztúr"
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bodrogkeresztúr?oldid=22832037&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúr"
