"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siegeniek"
"http://hu.dbpedia.org/resource/Bernd_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siegeniek"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siegeniek"
"http://hu.dbpedia.org/resource/Kategória:Siegeniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Siegeniek","http://www.w3.org/2000/01/rdf-schema#label","Siegeniek"
"http://hu.dbpedia.org/resource/Kategória:Siegeniek","http://dbpedia.org/ontology/wikiPageID",1224658
"http://hu.dbpedia.org/resource/Kategória:Siegeniek","http://dbpedia.org/ontology/wikiPageRevisionID",19443685
"http://hu.dbpedia.org/resource/Kategória:Siegeniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Siegeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Siegeniek","http://www.w3.org/2004/02/skos/core#prefLabel","Siegeniek"
"http://hu.dbpedia.org/resource/Kategória:Siegeniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Siegeniek?oldid=19443685&ns=14"
"http://hu.dbpedia.org/resource/Moritz_Volz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siegeniek"
"http://hu.dbpedia.org/resource/Peter_Paul_Rubens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siegeniek"
"http://hu.dbpedia.org/resource/Rolf_Stommelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siegeniek"
