"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lator_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények"
"http://hu.dbpedia.org/resource/Parasztok_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények","http://www.w3.org/2000/01/rdf-schema#label","20. századi lengyel regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények","http://dbpedia.org/ontology/wikiPageID",1424268
"http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények","http://dbpedia.org/ontology/wikiPageRevisionID",18153169
"http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények","http://www.w3.org/2004/02/skos/core#prefLabel","20. századi lengyel regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:20._századi_lengyel_regények?oldid=18153169&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Stanisław_Lem-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények"
