"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Kategória:Szöul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szöul","http://www.w3.org/2000/01/rdf-schema#label","Szöul"
"http://hu.dbpedia.org/resource/Kategória:Szöul","http://dbpedia.org/ontology/wikiPageID",346979
"http://hu.dbpedia.org/resource/Kategória:Szöul","http://dbpedia.org/ontology/wikiPageRevisionID",22874890
"http://hu.dbpedia.org/resource/Kategória:Szöul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szöul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szöul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szöul","http://www.w3.org/2004/02/skos/core#prefLabel","Szöul"
"http://hu.dbpedia.org/resource/Kategória:Szöul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szöul?oldid=22874890&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Kategória:Szöul_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Kategória:Szöul_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Pak_Vonszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Studio_Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Szöul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Szöuli_egyetemek_és_főiskolák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/Ürjeszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul"
