"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gifu"
"http://hu.dbpedia.org/resource/Felistella","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Gifu"
"http://hu.dbpedia.org/resource/Gifu","http://www.w3.org/2000/01/rdf-schema#label","Gifu"
"http://hu.dbpedia.org/resource/Gifu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Gifu","http://dbpedia.org/ontology/wikiPageID",1501627
"http://hu.dbpedia.org/resource/Gifu","http://dbpedia.org/ontology/wikiPageRevisionID",20161812
"http://hu.dbpedia.org/resource/Gifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Gifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település"
"http://hu.dbpedia.org/resource/Gifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gifu","http://dbpedia.org/ontology/abstract","Gifu város Japánban, Gifu prefektúrában, annak tartományi fővárosa. Nevét Oda Nobunaga adta elfoglalása után. Az Edo-korban fontos stratégiai központ volt. A japán divat egyik fontos városa. Itt található a Gifu kastély, Nobunaga kastélyának másolata. Évente több fesztivált rendeznek a városban. A templomban áll az ország egyik legnagyobb Buddha-szobra, a gifui óriás Buddha."
"http://hu.dbpedia.org/resource/Gifu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gifu?oldid=20161812&ns=0"
"http://hu.dbpedia.org/resource/Gifu","http://dbpedia.org/ontology/wikiPageLength",664
"http://hu.dbpedia.org/resource/Gifu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gifu"
"http://hu.dbpedia.org/resource/Gifu_prefektúra","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gifu"
"http://hu.dbpedia.org/resource/Gifui_óriás_Buddha","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gifu"
"http://hu.dbpedia.org/resource/Morijama_Jaszujuki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gifu"
"http://hu.dbpedia.org/resource/Morijama_Jaszujuki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gifu"
"http://hu.dbpedia.org/resource/Simokava_Kenicsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gifu"
"http://hu.dbpedia.org/resource/Simokava_Kenicsi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gifu"
"http://hu.wikipedia.org/wiki/Gifu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gifu"
