"subject","predicate","object"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/2000/01/rdf-schema#label","Łobozew Górny"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q85h1"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://dbpedia.org/ontology/wikiPageID",1011657
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://dbpedia.org/ontology/wikiPageRevisionID",16775423
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://xmlns.com/foaf/0.1/name","Łobozew Górny"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/kép","Łobozew Górny - church 1.jpg"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/képaláírás","Łobozew Górny temploma"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/név","Łobozew Górny"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://hu.dbpedia.org/property/vajdaság","Kárpátaljai"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://dbpedia.org/ontology/abstract","Łobozew Górny (ukrán nyelven: Лобізва Горішня) Lengyelország délkeleti részén, a Kárpátaljai vajdaságban, a , Gmina Ustrzyki Dolne község területén található település, közel a lengyel–ukrán határhoz.A község központjától, Ustrzyki Dolnétől 9 kilométernyire délnyugatra található és a vajdaság központjától, Rzeszówtól 82 kilométernyire található délkeleti irányban."
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Łobozew_Górny?oldid=16775423&ns=0"
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://dbpedia.org/ontology/wikiPageLength",1318
"http://hu.dbpedia.org/resource/Łobozew_Górny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Łobozew_Górny"
"http://hu.wikipedia.org/wiki/Łobozew_Górny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Łobozew_Górny"
