"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://www.w3.org/2000/01/rdf-schema#label","Kelenföldi Erőmű"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Art_déco"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőművek"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://dbpedia.org/ontology/wikiPageID",1103327
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23742567
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestieromu.hu"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/hely","Budapest XI. kerület, Hengermalom út 60."
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/kép","Former Kelenföld Power Plant. Industrial monument. ID 1097 - Budapest, 11th district. Hengermalom Street & Budafoki Street.JPG"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/megnyitás",1914
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_déco"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Reichl_Kálmán"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Borbiró_Virgil"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://dbpedia.org/ontology/abstract","A Kelenföldi Erőmű Budapest XI. kerületének Nádorkert városrészében a kor színvonalának megfelelő első termelő technológia az 1910-es években kezdte meg a villamosenergia-termelést. A francia tulajdonában lévő Budapesti Erőmű ZRt-hez tartozik. A Kelenföldi Erőmű – . Címe: Budapest XI. kerület, Hengermalom út 60."
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelenföldi_Erőmű?oldid=23742567&ns=0"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://dbpedia.org/ontology/wikiPageLength",7135
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelenföldi_Erőmű"
"http://hu.wikipedia.org/wiki/Kelenföldi_Erőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelenföldi_Erőmű"
