"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Dalmatius","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius"
"http://hu.dbpedia.org/resource/Flavius_Dalmatius","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/2000/01/rdf-schema#label","Flavius Iulius Dalmatius"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070kt7"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://dbpedia.org/ontology/wikiPageID",823490
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://dbpedia.org/ontology/wikiPageRevisionID",20418755
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/sibling.htm%23Note%201"
