"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/2000/01/rdf-schema#label","Torgnon"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft07t"
"http://hu.dbpedia.org/resource/Torgnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Torgnon","http://dbpedia.org/ontology/wikiPageID",929249
"http://hu.dbpedia.org/resource/Torgnon","http://dbpedia.org/ontology/wikiPageRevisionID",19043359
"http://hu.dbpedia.org/resource/Torgnon","http://xmlns.com/foaf/0.1/name","Torgnon"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/kép","Lago di Lod, Antey  1.JPG"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/név","Torgnon"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/terület",42
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/weboldal","www.comune.torgnon.ao.it"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/megye","-"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/címer","Blason ville It Torgnon .svg"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/irányítószám",11020
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/népsűrűség",12.33
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/polgármester","Cristina Machet"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/körzethívószám",166
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/megyeRövidítése","AO"
"http://hu.dbpedia.org/resource/Torgnon","http://hu.dbpedia.org/property/tszf",1489
"http://hu.dbpedia.org/resource/Torgnon","http://dbpedia.org/ontology/abstract","Torgnon egy olasz község Valle d'Aosta régióban. Kedvelt sícentrum, 20 km sípályával rendelkezik."
"http://hu.dbpedia.org/resource/Torgnon","http://dbpedia.org/ontology/areaCode","0166"
"http://hu.dbpedia.org/resource/Torgnon","http://dbpedia.org/ontology/postalCode","11020"
"http://hu.dbpedia.org/resource/Torgnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torgnon?oldid=19043359&ns=0"
"http://hu.dbpedia.org/resource/Torgnon","http://dbpedia.org/ontology/wikiPageLength",1019
"http://hu.dbpedia.org/resource/Torgnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torgnon"
"http://hu.wikipedia.org/wiki/Torgnon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torgnon"
