"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akrisziosz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Perszeusz_(mitológia)"
"http://hu.dbpedia.org/resource/Alkaiosz_tirünszi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Perszeusz_(mitológia)"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Perszeusz (mitológia)"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01drl6"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mükéné"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://dbpedia.org/ontology/wikiPageID",70013
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23455115
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130816234831/http:/saros139.csillagaszat.hu/cskep/perseus.htm"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/perseus.html"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120827185644/http:/www.gae.hu/mitologia/Perseus/Perseus.htm"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/lexikon/mitosz/perseus.htm"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mükénéi_király"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argoszi_király"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tirünszi_király"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/dinasztia","kupolasírok dinasztiája"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Megapenthész_(Proitosz_fia)"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Akrisziosz"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/kép","Persus-with-the-head-of-med.jpg"
