"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Colón"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1460-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbusz_család"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1415-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://dbpedia.org/ontology/wikiPageID",1725880
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://dbpedia.org/ontology/wikiPageRevisionID",23741416
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceruiz.net/PanamaHistory/bartolome_colon.htm"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://dbpedia.org/ontology/abstract","Bartolomé Colón (genovai : Bertomê Corombo; portugálul: Bartolomeu Colombo; spanyolul: Bartolomé Colón; olaszul: Bartolomeo Colombo; 1460–1515) genovai felfedező, Kolumbusz Kristóf öccse."
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartolomé_Colón?oldid=23741416&ns=0"
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Bartolomé_Colón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartolomé_Colón"
"http://hu.wikipedia.org/wiki/Bartolomé_Colón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartolomé_Colón"
