"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/2000/01/rdf-schema#label","Elbląg"
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pbl"
"http://hu.dbpedia.org/resource/Elbląg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Elbląg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/wikiPageID",69345
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/wikiPageRevisionID",22763510
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plan.elblag.com.pl"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.it.elblag.com.pl"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terraserver.com/imagery/image_gx.asp%3Fcpx=19.40859476408593&cpy=54.161918065434755&res=15&provider_id=340&t=pan"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elblag.pl"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160204124046/http:/www.elblag.mapka.org/"
"http://hu.dbpedia.org/resource/Elbląg","http://xmlns.com/foaf/0.1/name","Elbląg"
"http://hu.dbpedia.org/resource/Elbląg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/név","Elbląg"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/terület",80
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/url","http://www.terraserver.com/imagery/image_gx.asp%3Fcpx=19.40859476408593&cpy=54.161918065434755&res=15&provider_id=340&t=pan"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/címer","POL_Elbląg_COA.svg"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/irányítószám",82
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/népsűrűség",1.588
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/polgármester","Grzegorz Nowaczyk"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/körzethívószám","+ 55"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/zászló","POL_Elbląg_flag.svg"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/rendszám","NE"
"http://hu.dbpedia.org/resource/Elbląg","http://hu.dbpedia.org/property/vajdaság","Varmia-mazúriai"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/abstract","Elbląg (németül Elbing, oroszul Eлблoнг) – a Varmia-mazúriai vajdaság legnagyobb kikötője, járási jogú város, az elblągi járás székhelye. Az egyik legnagyobb város Észak-Lengyelországban, az Elbląg folyó torkolatánál, ahol a ömlik. Elblągban van az Alstom gyár egyik legnagyobb európai gyára. Fontos gazdasági és kulturális központ, valamint vasúti és közúti csomópont."
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/areaCode","+(48) 55"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/postalCode","82-300 és 82-315 között"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/status","járási jogú város"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/vehicleCode","NE"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Elbląg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elbląg?oldid=22763510&ns=0"
"http://hu.dbpedia.org/resource/Elbląg","http://dbpedia.org/ontology/wikiPageLength",6446
"http://hu.dbpedia.org/resource/Elbląg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elbląg"
"http://hu.dbpedia.org/resource/Ewa_Białołęcka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/Kelet-Poroszország","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/Porosz_G_8_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_Komet_(1888)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_Komet_(1888)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_S_35","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_S_35","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_S_90","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/Ursula_Karusseit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.wikipedia.org/wiki/Elbląg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elbląg"
