"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962–1963-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://www.w3.org/2000/01/rdf-schema#label","1963–1964-es vásárvárosok kupája"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy_bz"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageID",428091
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",19931751
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ecomp.html"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vásárvárosok_kupája-szezonok"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/dátum",1964
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/csapat","Real Zaragoza"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/csapat","Valencia CF"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/gólszerző","Villa"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/gólszerző","Marcelino"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/gólszerző","Urtiaga"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/játékvezető","Joaquim Campos"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/nézőszám",50000
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://dbpedia.org/ontology/abstract","A hatodik alkalommal kiírásra kerülő Vásárvárosok kupája az 1963–1964-es idényben került megrendezésre. A kupát a Real Zaragoza hódította el a Valencia ellen."
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1963–1964-es_vásárvárosok_kupája?oldid=19931751&ns=0"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageLength",7657
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1963–1964-es_vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1963-1964-es_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1963–1964-es_Vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája"
"http://hu.wikipedia.org/wiki/1963–1964-es_vásárvárosok_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája"
