"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi füves puszták"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényföldrajz"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://dbpedia.org/ontology/wikiPageID",1402546
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://dbpedia.org/ontology/wikiPageRevisionID",20657147
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landcareresearch.co.nz/resources/identification/plants/grass-key"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/en/grasslands"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/cím","Ongereept Nieuw-Zeeland"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/hely","Weert"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/isbn",9075717059
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/kiadó","Malherbe and Partner"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/szerző","Les Molloy"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://dbpedia.org/ontology/abstract","Az új-zélandi füves puszták (Tussock grasslands) az ország jellegzetes növénytársulásai, amelyek alapvetően meghatározzák a Déli-sziget nagy részének, valamint kisebb mértékben az Északi-sziget középső részének a tájképét. Ezeknek a száraz, hullámzó dombvidékeken és síkságokon kialakult fűtársulásoknak a növényei jellegzetes halmokban, nagyobb csomókban csoportosulnak és általában a sás, , csenkesz, és nemzetségekbe tartoznak. A legnagyobb fűhalmok elérhetik a 2 méteres magasságot, koruk több száz év is lehet."
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-zélandi_füves_puszták?oldid=20657147&ns=0"
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-zélandi_füves_puszták"
"http://hu.wikipedia.org/wiki/Új-zélandi_füves_puszták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-zélandi_füves_puszták"
