"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Néva"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Néva"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/2000/01/rdf-schema#label","Néva"
"http://hu.dbpedia.org/resource/Néva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3w"
"http://hu.dbpedia.org/resource/Néva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Néva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Néva","http://dbpedia.org/ontology/wikiPageID",20257
"http://hu.dbpedia.org/resource/Néva","http://dbpedia.org/ontology/wikiPageRevisionID",22469841
"http://hu.dbpedia.org/resource/Néva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abratsev.narod.ru/biblio/sokolov/p1ch17b.html"
"http://hu.dbpedia.org/resource/Néva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Néva","http://xmlns.com/foaf/0.1/name","Néva"
"http://hu.dbpedia.org/resource/Néva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Néva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
