"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://www.w3.org/2000/01/rdf-schema#label","Kínai sakk"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087hx"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkváltozatok"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://dbpedia.org/ontology/wikiPageID",211355
"http://hu.dbpedia.org/resource/Kínai_sakk","http://dbpedia.org/ontology/wikiPageRevisionID",23330653
"http://hu.dbpedia.org/resource/Kínai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pathguy.com/chess/Xiangqi.htm"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessvariants.org/index/mainquery.php%3Ftype=Any&category=XiangqiBased&orderby=LinkText&displayauthor=1&displayinventor=1&usethisheading=Xiangqi+and+Variants"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/kereskedelem/jatekok/kinaisakk.html"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessvariants.com/xiangqi.html"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/eredet","kínai, i. sz. 1. század"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/kép","Xiangqiboard.png"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/képaláírás","A kínai sakk  táblája, a bábukkal a kezdőpozíciókban"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/műfaj","stratégiai"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/név","Kínai sakk"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/játékos",2
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/egyenlő","igen"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/figura",16
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/számítógépen","van"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/tábla",9
"http://hu.dbpedia.org/resource/Kínai_sakk","http://dbpedia.org/ontology/abstract","A hsziang-csi (xiangqi) (kínai: 象棋; pinyin: xiàngqí; Wade-Giles: hsiang-ch'i ) vagy kínai sakk az általunk ismert nyugati sakk kínai változata. Manapság az egyik legnépszerűbb táblás játék. Rokona a japán sakknak, a sóginak (shogi), és a koreai sakknak (janggi). Kínai sakknak, tévesen, a Csillaghalma játékot is hívják."
"http://hu.dbpedia.org/resource/Kínai_sakk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_sakk?oldid=23330653&ns=0"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://dbpedia.org/ontology/wikiPageLength",14336
"http://hu.dbpedia.org/resource/Kínai_sakk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_sakk"
"http://hu.dbpedia.org/resource/Hsziangcsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_sakk"
"http://hu.dbpedia.org/resource/Xiangqi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_sakk"
"http://hu.wikipedia.org/wiki/Kínai_sakk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_sakk"
