"subject","predicate","object"
"http://hu.dbpedia.org/resource/En","http://www.w3.org/2000/01/rdf-schema#label","En"
"http://hu.dbpedia.org/resource/En","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b13r"
"http://hu.dbpedia.org/resource/En","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonogramok"
"http://hu.dbpedia.org/resource/En","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/En","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_nyelv"
"http://hu.dbpedia.org/resource/En","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók"
"http://hu.dbpedia.org/resource/En","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_társadalom"
"http://hu.dbpedia.org/resource/En","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logogramok"
"http://hu.dbpedia.org/resource/En","http://dbpedia.org/ontology/wikiPageID",141149
"http://hu.dbpedia.org/resource/En","http://dbpedia.org/ontology/wikiPageRevisionID",23562858
"http://hu.dbpedia.org/resource/En","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/En","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/En","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/En","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/En","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/En","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/En","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/En","http://dbpedia.org/ontology/abstract","Az EN (sumer: úr vagy pap, ékírással 𒂗, 𒂗, 𒂗, 𒂗, 𒂗, 𒂗, 𒂗, 𒂗, 𒂗) a mezopotámiai (i. e. 3000–) egyik uralkodói címe volt. Hatalmának pontos jellege nem ismert, valószínűleg szakrális jellegű is volt. Később az EN címet a templom egyik (fő)papja birtokolta, mint EN – vagy akkád nyelven: ENU, papnő értelemben ENTU – pap, valószínűleg ő kapcsolta össze a népet az istenséggel. Eredetileg a sumer városállamok templomállamok voltak, ezért a főpap volt eleve az uralkodó, ez lehetett az eredeti EN, akit ekkor fordíthatunk papkirálynak. Innen származik az ENSI kifejezés is. A másik főpap a pap volt, valószínűleg a templom adminisztratív vezetője. Tisztségük elvált a város fejedelmétől vagy helytartójától, az enszitől, vagy a királytól, a lugaltól, bár a feliratok szerint előfordult, hogy együtt gyakoroltak több tisztséget, főleg a korai időkben. Az EN szótag több istenség nevében is szerepel: 
* DEN.LÍL 
* DEN.KI 
* 
*"
"http://hu.dbpedia.org/resource/En","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/En?oldid=23562858&ns=0"
"http://hu.dbpedia.org/resource/En","http://dbpedia.org/ontology/wikiPageLength",4074
"http://hu.dbpedia.org/resource/En","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/En"
"http://hu.dbpedia.org/resource/Urun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/En"
"http://hu.wikipedia.org/wiki/En","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/En"
"http://hu.dbpedia.org/resource/Entu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/En"
