"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Veres Zoltán"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műrepülők"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malév"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://dbpedia.org/ontology/wikiPageID",389727
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23580941
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vereszoltan.hu/"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mol.hu/hu/a_molrol/tarsadalmi_szerepvallalas/sport/levegoben/veres_zoltan/"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219211121/http:/www.grandaerochallenge.com/"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707092058/http:/www.aero-gp.com/"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://hu.dbpedia.org/property/képaláírás","Veres Zoltán"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://hu.dbpedia.org/property/név","Veres Zoltán"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://hu.dbpedia.org/property/weboldal","www.vereszoltan.hu"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://hu.dbpedia.org/property/szakma","műrepülő pilóta"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://dbpedia.org/ontology/abstract","Veres Zoltán (Tiszafüred, 1962. október 11.) magyar Európa-bajnok, többszörös Guinness-rekorder. 1982-ben kezdte repülő pályafutását, 1986-ban szerzett diplomát repülőmérnökként a Nyíregyházi Főiskolán és itt is tanított 5 évig, pilótaoktatóként. A repülésben szerzett tapasztalata igen sokrétű. Eddig több mint 120 féle repülőgép-típust repült, a vitorlázó repülőgépektől a Boeing utasszállítóig. Oktató- és berepülőpilóta. Dolgozott pilóta-oktatóként, mezőgazdasági pilótaként, légitaxizott Észak-Amerikában, ahol megszerezte a hidroplánra szóló jogosítványt, valamint az amerikai szerinti legmagasabb szintű utasszállító-repülőgép vezetői jogosítványt. A repülés területén igazságügyi szakértő. Főállásban a Malév pilótája 1996-tól, Boeing 737-es kapitány. Eddigi összes repült ideje 19 000 óra."
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veres_Zoltán?oldid=23580941&ns=0"
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://dbpedia.org/ontology/wikiPageLength",10463
"http://hu.dbpedia.org/resource/Veres_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veres_Zoltán"
"http://hu.wikipedia.org/wiki/Veres_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veres_Zoltán"
