"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/2000/01/rdf-schema#label","The Lox"
"http://hu.dbpedia.org/resource/The_Lox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Lox","http://dbpedia.org/ontology/wikiPageID",1519857
"http://hu.dbpedia.org/resource/The_Lox","http://dbpedia.org/ontology/wikiPageRevisionID",23758784
"http://hu.dbpedia.org/resource/The_Lox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vibe.com/music/music-news/the-lox-we-are-the-streets-anniversary-673088/"
"http://hu.dbpedia.org/resource/The_Lox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-lox-mn0000045629"
"http://hu.dbpedia.org/resource/The_Lox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Lox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Lox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/The_Lox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Lox","http://dbpedia.org/ontology/abstract","A The Lox amerikai rap együttes, melynek tagjai , és . 1994-ben alakultak meg a New York-beli -ben. A Chest2Chest Freestyle című számuk szerepel a 2005-ös Grand Theft Auto: Liberty City Stories című videójátékban is. The Bomb Squad, D-Block és The Warlocks neveken is tevékenykednek. Fő áttörését akkor érte el az együttes, amikor Puff Daddy-vel (Sean Combs) és The Notorious B.I.G.-vel kollaborált. Szerepeltek már a Wu-Tang Clannel és egyéb előadókkal is."
"http://hu.dbpedia.org/resource/The_Lox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Lox?oldid=23758784&ns=0"
"http://hu.dbpedia.org/resource/The_Lox","http://dbpedia.org/ontology/wikiPageLength",1121
"http://hu.dbpedia.org/resource/The_Lox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Lox"
"http://hu.wikipedia.org/wiki/The_Lox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Lox"
