"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Keszthelyi-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Meleg-hegy_(Keszthelyi-fennsík)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://dbpedia.org/ontology/wikiPageID",1046838
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",17472465
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunántúli-dombság"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bakony"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/2004/02/skos/core#prefLabel","Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keszthelyi-fennsík?oldid=17472465&ns=14"
