"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sator-négyzet","http://www.w3.org/2000/01/rdf-schema#label","Sator-négyzet"
"http://hu.dbpedia.org/resource/Sator-négyzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x1dw"
"http://hu.dbpedia.org/resource/Sator-négyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Sator-négyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Sator-négyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Sator-négyzet","http://dbpedia.org/ontology/wikiPageID",1213758
"http://hu.dbpedia.org/resource/Sator-négyzet","http://dbpedia.org/ontology/wikiPageRevisionID",23387607
"http://hu.dbpedia.org/resource/Sator-négyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sator-négyzet","http://dbpedia.org/ontology/abstract","A sator-négyzet egy latin nyelvű palindrom, amelynek 25 betűjét 5 sorban és 5 oszlopban, négyzet alakban írják fel: A szöveget akár vízszintesen, akár függőlegesen, akár a bal felső, akár a jobb alsó sarokból kezdve olvassuk, mindig ugyanazt kapjuk: SATOR AREPO TENET OPERA ROTAS. Néha előfordul fordított szórendben is: ROTAS OPERA TENET AREPO SATOR."
"http://hu.dbpedia.org/resource/Sator-négyzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sator-négyzet?oldid=23387607&ns=0"
"http://hu.dbpedia.org/resource/Sator-négyzet","http://dbpedia.org/ontology/wikiPageLength",5201
"http://hu.dbpedia.org/resource/Sator-négyzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sator-négyzet"
"http://hu.dbpedia.org/resource/SATOR_AREPO_TENET_OPERA_ROTAS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sator-négyzet"
"http://hu.wikipedia.org/wiki/Sator-négyzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sator-négyzet"
