"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_József_(festő,_1922–2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Baranyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Csernai_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Csernai_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Gubányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Keveházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Tabányi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Kategória:Pilisiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pilisiek","http://www.w3.org/2000/01/rdf-schema#label","Pilisiek"
"http://hu.dbpedia.org/resource/Kategória:Pilisiek","http://dbpedia.org/ontology/wikiPageID",1558233
"http://hu.dbpedia.org/resource/Kategória:Pilisiek","http://dbpedia.org/ontology/wikiPageRevisionID",20266408
"http://hu.dbpedia.org/resource/Kategória:Pilisiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Pilisiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pilis_(település)"
"http://hu.dbpedia.org/resource/Kategória:Pilisiek","http://www.w3.org/2004/02/skos/core#prefLabel","Pilisiek"
"http://hu.dbpedia.org/resource/Kategória:Pilisiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pilisiek?oldid=20266408&ns=14"
