"subject","predicate","object"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/2000/01/rdf-schema#label","Li Hung-csang"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_v9"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_politikusok"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://dbpedia.org/ontology/wikiPageID",789696
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://dbpedia.org/ontology/wikiPageRevisionID",20676037
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/338621/Li-Hongzhang"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110820062823/http:/history.cultural-china.com/en/47History6534.html"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konfuciuszintezet.hu/index.php%3Fmenu=muveltseg&kategoria=5&cikkszam=37"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.konfuciuszintezet.hu/index.php/Li_Hongzhang"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://xmlns.com/foaf/0.1/name","alkirálya"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://xmlns.com/foaf/0.1/name","(李鸿章)"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://xmlns.com/foaf/0.1/name","alkirálya ésminisztere"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ceng_Kuo-fan"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kuan_Ven"
