"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://www.w3.org/2000/01/rdf-schema#label","Szalagosfarkú trogon"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8yrl"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apaloderma"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://dbpedia.org/ontology/wikiPageID",491942
"http://hu.dbpedia.org/resource/Szalagosfarkú_trogon","http://dbpedia.org/ontology/wikiPageRevisionID",20101443
