"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBC_Proms","http://www.w3.org/2000/01/rdf-schema#label","BBC Proms"
"http://hu.dbpedia.org/resource/BBC_Proms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/BBC_Proms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC"
"http://hu.dbpedia.org/resource/BBC_Proms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_kulturális_élete"
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageID",1432562
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageRevisionID",23288038
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/proms/archive/"
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageExternalLink","http://concertannals.blogspot.com/2009/05/bbc-henry-wood-promenade-concerts-1959.html"
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/art/BBC-Proms"
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amusemagazine.co.uk/last-night-of-the-proms-2016/"
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicOMH.com/classical/proms/"
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalsource.com/db_control/db_prom_review.php%3Fid=4891"
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/proms/events/performers/by/a-z%23F"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/helyszín","London"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/kép","--07-26"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/képaláírás","BBC Proms helyszíne a Royal Albert Hall 2008-ban"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/stílus","komolyzene"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/évek",1895
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/alapító","Robert Newman"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/szervező","BBC"
"http://hu.dbpedia.org/resource/BBC_Proms","http://hu.dbpedia.org/property/zeneiFesztiválNeve","BBC Proms"
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/abstract","A BBC Proms, vagy ahogy szintén ismert, The Proms, avagy hivatalos nevén Henry Wood Promenade Concerts, 1895 óta Londonban évente megrendezett komolyzenei fesztivál. A Robert Newman impresszárió elképzeléseként elindított nyári rendezvénysorozat a brit kultúra jelentős eseménye, az egyik legnagyobb és legdemokratikusabb komolyzenei fesztiválja. A nyolc héten át tartó eseménysorozat a világ legjelentősebb zenészeinek találkozóhelye, melynek alapító karmestere, valamint ötven éven át irányítója, akinek neve ma is fémjelzi a fesztivált Sir Henry Wood. A fesztivál koncertjei többségét 1941 óta a London központjában levő Royal Albert Hallban adják, a kamarazene koncerteket pedig a , emellett Anglia-szerte további koncerteket tartanak a Proms utolsó napján. A Royal Albert Hallban tartott zárókoncerttel és a hozzá kapcsolódó ismeretterjesztő és gyerekprogramokkal együtt a koncertek száma a 2000-es évek elejére elérte a 100-at."
"http://hu.dbpedia.org/resource/BBC_Proms","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBC_Proms?oldid=23288038&ns=0"
"http://hu.dbpedia.org/resource/BBC_Proms","http://dbpedia.org/ontology/wikiPageLength",13146
"http://hu.dbpedia.org/resource/BBC_Proms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBC_Proms"
"http://hu.wikipedia.org/wiki/BBC_Proms","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBC_Proms"
"http://hu.dbpedia.org/resource/Proms","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BBC_Proms"
