"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anđelko_Đuričić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Anđelko_Đuričić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Blagoje_Marjanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Blagoje_Marjanović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Dragan_Vukmir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Dragan_Vukmir","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Petar_Divić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Petar_Divić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Petar_Divić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
"http://hu.dbpedia.org/resource/Petar_Divić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Dinamo_Pančevo"
