"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://www.w3.org/2000/01/rdf-schema#label","Lunar Orbiter-program"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pddl"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lunar_Orbiter-program"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/wikiPageID",24300
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/wikiPageRevisionID",23734364
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/TM-3487/top.htm"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/lunbiter.htm"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/research/lunar_orbiter/"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/expmoon/orbiter/orbiter.html"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19710026703_1971026703.pdf"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdszonda"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/abstract","A Lunar Orbiter-program öt Hold körül keringő űrszondából állt, melyek 1966 és 1967 között végezték a holdfelszín fényképezését."
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunar_Orbiter-program?oldid=23734364&ns=0"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/Lunar_Orbiter-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunar_Orbiter-program"
"http://hu.wikipedia.org/wiki/Lunar_Orbiter-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunar_Orbiter-program"
