"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://www.w3.org/2000/01/rdf-schema#label","Piazza dei Martiri"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yk1n"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://dbpedia.org/ontology/wikiPageID",145446
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://dbpedia.org/ontology/wikiPageRevisionID",14515022
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it/eng/dettaglio.asp%3Fti=1&idp=92&cod=65&keys=Piazza+dei+Martiri+"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
