"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Vajda Árpád"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn7st"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkírók"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://dbpedia.org/ontology/wikiPageID",1109729
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22476072
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Arpad_Vajda"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S134977000000141000000000032010100"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anders.thulin.name/SUBJECTS/CHESS/CTCIndex.pdf"
"http://hu.dbpedia.org/resource/Vajda_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16285.htm"
