"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése","http://dbpedia.org/ontology/wikiPageID",472580
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13323338
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_közlekedése?oldid=13323338&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése"
