"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Sablon:Azeriül","http://dbpedia.org/ontology/wikiPageID",700524
"http://hu.dbpedia.org/resource/Sablon:Azeriül","http://dbpedia.org/ontology/wikiPageRevisionID",17457263
"http://hu.dbpedia.org/resource/Sablon:Azeriül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Sablon:Azeriül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Azeriül?oldid=17457263&ns=10"
"http://hu.dbpedia.org/resource/A_Qazançı_katedrális_2020-as_ágyúzása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Ahurján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Araksz-völgyi_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Aygün_Kazımova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Sablon:Ny-az","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Eufrátesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Heydər_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Hrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Kaukázus_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Kerim_Alijevics_Kerimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Ramanai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Running_Scared","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Samirə_Əfəndiyeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Szamur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Tərtər_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Vörös_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Yalchin_Adigezalov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/Ázsia_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
