"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/2000/01/rdf-schema#label","Valka"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7n8y"
"http://hu.dbpedia.org/resource/Valka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Valka","http://dbpedia.org/ontology/wikiPageID",138070
"http://hu.dbpedia.org/resource/Valka","http://dbpedia.org/ontology/wikiPageRevisionID",23739739
"http://hu.dbpedia.org/resource/Valka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walk.ee/"
"http://hu.dbpedia.org/resource/Valka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valka.lv/"
"http://hu.dbpedia.org/resource/Valka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Valka","http://xmlns.com/foaf/0.1/name","Valka"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/kép","St. Catherine Lutheran church of Valka1.jpg"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/képaláírás","A Szent Katalin templom"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/név","Valka"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/terület",14.2
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/weboldal","www.valka.lv"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/alapításÉve",1584
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/címer","Coat of Arms of Valka.svg"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/irányítószám","LV-4701"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/zászló","Flag_of_Valka.svg"
"http://hu.dbpedia.org/resource/Valka","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Valka","http://dbpedia.org/ontology/abstract","Valka (németül: Walk, észtül: Läti-Valga) város Lettországban, közvetlenül az észt határ mellett. A határ észt oldalán fekvő Valga településsel 1920-as szétválasztásukig egy várost alkottak. Vidzeme tájegység északi szélén, Rigától 157 kilométerre északkeletre található."
"http://hu.dbpedia.org/resource/Valka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Valka","http://dbpedia.org/ontology/postalCode","LV-4701"
"http://hu.dbpedia.org/resource/Valka","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Vidzeme"
"http://hu.dbpedia.org/resource/Valka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valka?oldid=23739739&ns=0"
"http://hu.dbpedia.org/resource/Valka","http://dbpedia.org/ontology/wikiPageLength",3555
"http://hu.dbpedia.org/resource/Valka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valka"
"http://hu.wikipedia.org/wiki/Valka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valka"
