"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://www.w3.org/2000/01/rdf-schema#label","Marmon-Herrington Armoured Car"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dpwd"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harci_járművek"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageID",870737
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageRevisionID",23884717
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929095856/http:/www.btinternet.com/~ian.a.paterson/equiparmourarmouredcars.htm"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111124081924/http:/www.wwiivehicles.com/southafrica/armored-cars/marmon-herrington.asp"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/WH2DiCa-fig-WH2DiCaP010a.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608112208/http:/mailer.fsu.edu/~akirk/tanks/safrica/SouthAfrica.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwheels.net/MarmonHerrington6INDEX.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwheels.net/images/ACJFinal8.pdf"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190703114919/https:/marmon-herrington.webs.com/armdcar.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwheels.net/MarmonHerrington3INDEX.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwheels.net/MarmonHerrington4INDEX.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwheels.net/MarmonHerrington1INDEX.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwheels.net/MarmonHerrington2INDEX.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://marmon-herrington.webs.com/armdcar.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://greek-war-equipment.blogspot.com/2009/08/marmon-herrington.html"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
