"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Dzsonghvan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Csang_Hjonszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Csha_Bomgun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Csha_Duri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Cshö_Csholszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Cshö_Dzsongmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Cshö_Jonggun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Csi_Dongvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Cso_Dzsinho_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Cso_Hjongik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Cso_Hjonu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Cso_Jongcshol_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Csong_Gukcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
