"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornel_Țălnar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia"
"http://hu.dbpedia.org/resource/Cornel_Țălnar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/2000/01/rdf-schema#label","FC Unirea Alba Iulia"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5bj7"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://dbpedia.org/ontology/wikiPageID",525048
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://dbpedia.org/ontology/wikiPageRevisionID",21902036
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212021656/http:/unireafc.ro/stiri.php%3Flimit=7&page=1"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://xmlns.com/foaf/0.1/name","FC Unirea Alba-Iulia"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_mid"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/alapítva",1924
"http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
