"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afgán_róka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Európai_vörös_róka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Ezüstróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Fakóróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Homoki_róka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Indiai_róka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Prériróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Róka","http://www.w3.org/2000/01/rdf-schema#label","Róka"
"http://hu.dbpedia.org/resource/Róka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvc5"
"http://hu.dbpedia.org/resource/Róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókák"
"http://hu.dbpedia.org/resource/Róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Róka","http://dbpedia.org/ontology/wikiPageID",181577
"http://hu.dbpedia.org/resource/Róka","http://dbpedia.org/ontology/wikiPageRevisionID",23776734
"http://hu.dbpedia.org/resource/Róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
