"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moson"
"http://hu.dbpedia.org/resource/Sablon:Moson","http://dbpedia.org/ontology/wikiPageID",1165524
"http://hu.dbpedia.org/resource/Sablon:Moson","http://dbpedia.org/ontology/wikiPageRevisionID",22452339
"http://hu.dbpedia.org/resource/Sablon:Moson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Moson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Moson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Moson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Moson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Moson?oldid=22452339&ns=10"
"http://hu.dbpedia.org/resource/Dunacsún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moson"
"http://hu.dbpedia.org/resource/Gálos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moson"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moson"
"http://hu.dbpedia.org/resource/Mosonszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moson"
"http://hu.dbpedia.org/resource/Oroszvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moson"
"http://hu.dbpedia.org/resource/Rajka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moson"
